"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122791411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122791411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772398
"http://webisa.webdatacommons.org/prov/122791411","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/122791411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122791411","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/122791411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90966785"
"http://webisa.webdatacommons.org/prov/122791411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332324673"
"http://webisa.webdatacommons.org/prov/122791411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373652350"
"http://webisa.webdatacommons.org/prov/122791411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90663103"
"http://webisa.webdatacommons.org/prov/122791411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428862131"
"http://webisa.webdatacommons.org/prov/122791411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372513015"
"http://webisa.webdatacommons.org/prov/122791411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373538752"
"http://webisa.webdatacommons.org/prov/122791411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122791411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/122791411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
