"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128415552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128415552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329837
"http://webisa.webdatacommons.org/prov/128415552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128415552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128415552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128415552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272911822"
"http://webisa.webdatacommons.org/prov/128415552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441689374"
"http://webisa.webdatacommons.org/prov/128415552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284657534"
"http://webisa.webdatacommons.org/prov/128415552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229442736"
"http://webisa.webdatacommons.org/prov/128415552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128415552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
