"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290368334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290368334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274951
"http://webisa.webdatacommons.org/prov/290368334","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290368334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290368334","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/290368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156030354"
"http://webisa.webdatacommons.org/prov/290368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346867111"
"http://webisa.webdatacommons.org/prov/290368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196097296"
"http://webisa.webdatacommons.org/prov/290368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266806379"
"http://webisa.webdatacommons.org/prov/290368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414125798"
"http://webisa.webdatacommons.org/prov/290368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86101262"
"http://webisa.webdatacommons.org/prov/290368334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290368334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
