"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480260498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461137
"http://webisa.webdatacommons.org/prov/480260498","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/480260498","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/480260498","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359349260"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415617953"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265109641"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365847005"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412607927"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6772941"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266040687"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196834358"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101251771"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308753524"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266732860"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265908812"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122066876"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266765218"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346746251"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357697109"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266731039"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25293755"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259220885"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266425219"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136901173"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357202099"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382269652"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24074259"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267077798"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198399339"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127218579"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/480260498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
