"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89856078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361299
"http://webisa.webdatacommons.org/prov/89856078","http://webisa.webdatacommons.org/ontology#hasFrequency",163
"http://webisa.webdatacommons.org/prov/89856078","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/89856078","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269333675"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105236099"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353277782"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12161943"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158044440"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341526732"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84639583"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341552851"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79139984"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328953722"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40810909"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401072247"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242209443"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290968839"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145007715"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270256400"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145013282"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149867037"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225067097"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84792771"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225067098"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37328532"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341768016"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158465034"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116413950"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85226898"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319261485"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322880820"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439097381"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89116059"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233331903"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94733096"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384752046"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264692476"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37374872"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232992911"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423662272"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453713132"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127347436"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17658371"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95072126"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198019618"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16965855"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378146293"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165828525"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98378368"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12747875"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300591126"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214785209"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98970333"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436773963"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447939305"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18013620"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448000632"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228159281"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359308613"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397645880"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160588643"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226074119"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25132782"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17014777"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128153068"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448284846"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122030936"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244949064"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342751173"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163461099"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448148328"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159729667"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91036013"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81856240"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419757594"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6112775"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137015051"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261556037"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292087044"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122253607"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118463898"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292344239"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54455966"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61519258"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178272465"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235673288"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292450928"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235729602"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37518073"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292251697"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85534246"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387164569"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360158827"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161411896"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243328126"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43109878"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343487835"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324689914"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272820677"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76419214"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172831794"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19328421"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308796155"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431561521"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432078689"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355334759"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355358624"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332501871"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173193719"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119539706"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9213228"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404218786"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76511171"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399633221"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414467188"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119326345"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152817645"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411444036"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411463405"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393882105"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277434403"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326197855"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414415136"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130774122"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352037142"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103656907"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66379648"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102634944"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57119829"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113603943"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57014876"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277541790"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66791594"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51086926"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222961015"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316929145"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425675804"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388403643"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201082081"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382468601"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68347740"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201106310"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40568696"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339178227"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395222173"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446664449"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339740153"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140124135"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434542119"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68984199"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275631013"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12063420"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175252710"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29593816"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339686186"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120990522"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168780851"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183664822"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453789688"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149246806"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383099081"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19602463"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252708968"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296761258"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206014887"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89856078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
