"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405193831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405193831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0371795
"http://webisa.webdatacommons.org/prov/405193831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405193831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405193831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405193831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396569960"
"http://webisa.webdatacommons.org/prov/405193831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434692233"
"http://webisa.webdatacommons.org/prov/405193831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390574674"
"http://webisa.webdatacommons.org/prov/405193831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399937316"
"http://webisa.webdatacommons.org/prov/405193831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/405193831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/405193831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
