"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462382071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462382071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196775
"http://webisa.webdatacommons.org/prov/462382071","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/462382071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462382071","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/462382071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125148972"
"http://webisa.webdatacommons.org/prov/462382071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346555000"
"http://webisa.webdatacommons.org/prov/462382071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396269570"
"http://webisa.webdatacommons.org/prov/462382071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295555929"
"http://webisa.webdatacommons.org/prov/462382071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340702001"
"http://webisa.webdatacommons.org/prov/462382071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245231162"
"http://webisa.webdatacommons.org/prov/462382071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329796946"
"http://webisa.webdatacommons.org/prov/462382071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123280704"
"http://webisa.webdatacommons.org/prov/462382071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431003486"
"http://webisa.webdatacommons.org/prov/462382071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462382071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462382071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/462382071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
