"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6413048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547013
"http://webisa.webdatacommons.org/prov/6413048","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/6413048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6413048","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197622839"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182798120"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367483211"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301807391"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221232949"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387941798"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276047644"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204974446"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232313234"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297863096"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162441024"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405658073"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309980262"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91165144"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158312210"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41226024"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377685332"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182552481"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453049553"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451069513"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330306952"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397503418"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417579130"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441947398"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297319797"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6413048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
