"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299692704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347667
"http://webisa.webdatacommons.org/prov/299692704","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/299692704","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/299692704","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302363787"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97623206"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259654470"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160425519"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286977869"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339648826"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9978433"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363128049"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375795736"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24167570"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237550240"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249652810"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357722210"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2358245"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122696453"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27025863"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141578705"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141625101"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163449423"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100069680"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151962750"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240236021"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125250267"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405009386"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331592588"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47716576"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357530515"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111907384"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187412744"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430795549"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430835222"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136262402"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27160243"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173192037"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134376695"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114884877"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166727788"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149705099"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39609773"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357940101"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379657620"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388977811"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357193146"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209028728"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241307653"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194373428"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408098520"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401511263"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96670741"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104464627"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352602823"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307645513"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152964028"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143430337"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299692704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
