"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9557374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9557374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213044
"http://webisa.webdatacommons.org/prov/9557374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9557374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9557374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9557374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373861535"
"http://webisa.webdatacommons.org/prov/9557374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373813869"
"http://webisa.webdatacommons.org/prov/9557374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215545239"
"http://webisa.webdatacommons.org/prov/9557374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373837230"
"http://webisa.webdatacommons.org/prov/9557374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9557374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
