"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333705981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333705981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292884
"http://webisa.webdatacommons.org/prov/333705981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333705981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333705981","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/333705981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399191756"
"http://webisa.webdatacommons.org/prov/333705981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374707455"
"http://webisa.webdatacommons.org/prov/333705981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142131584"
"http://webisa.webdatacommons.org/prov/333705981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229677194"
"http://webisa.webdatacommons.org/prov/333705981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333705981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
