"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104727724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285941
"http://webisa.webdatacommons.org/prov/104727724","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/104727724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104727724","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32376203"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332917846"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109572867"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18473514"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193786969"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63562219"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409598199"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439044194"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104739530"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106652258"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359128344"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/104727724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
