"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243716506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45968
"http://webisa.webdatacommons.org/prov/243716506","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/243716506","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/243716506","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428546206"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12907834"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426877385"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204202186"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302342397"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134834478"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302342398"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414961046"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394064675"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269214639"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371793178"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357591559"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205202148"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80365793"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265234935"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80405919"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412838711"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228579302"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181081663"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/243716506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
