"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259987441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21353
"http://webisa.webdatacommons.org/prov/259987441","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/259987441","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/259987441","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248391678"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353911974"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20503914"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58842690"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211914599"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342718778"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171786863"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211823667"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395639234"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418220217"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259987441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
