"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446545466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286474
"http://webisa.webdatacommons.org/prov/446545466","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/446545466","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/446545466","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5806347"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7768839"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8472858"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8275341"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400812889"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246340827"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14336337"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95216537"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18453527"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27190974"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182485274"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228941353"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313358753"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228833030"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303324748"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200371954"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161416088"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228872296"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53395965"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246762136"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7876232"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148738991"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406975840"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350540693"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307425378"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115638083"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318393800"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200448123"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202639971"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156836393"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324312628"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187139177"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/446545466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
