"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9557214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9557214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108702
"http://webisa.webdatacommons.org/prov/9557214","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9557214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9557214","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9557214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366284604"
"http://webisa.webdatacommons.org/prov/9557214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19780305"
"http://webisa.webdatacommons.org/prov/9557214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178547492"
"http://webisa.webdatacommons.org/prov/9557214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48860353"
"http://webisa.webdatacommons.org/prov/9557214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9557214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9557214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
