"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462945493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462945493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172524
"http://webisa.webdatacommons.org/prov/462945493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462945493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462945493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462945493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415383372"
"http://webisa.webdatacommons.org/prov/462945493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318662884"
"http://webisa.webdatacommons.org/prov/462945493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415591722"
"http://webisa.webdatacommons.org/prov/462945493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462945493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
