"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381674789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381674789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173888
"http://webisa.webdatacommons.org/prov/381674789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381674789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381674789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381674789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445574589"
"http://webisa.webdatacommons.org/prov/381674789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447217631"
"http://webisa.webdatacommons.org/prov/381674789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390463745"
"http://webisa.webdatacommons.org/prov/381674789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381674789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381674789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
