"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130930974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185497
"http://webisa.webdatacommons.org/prov/130930974","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/130930974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130930974","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431092936"
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307873012"
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399092819"
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443467973"
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160862180"
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379477380"
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350750140"
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106274594"
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341815924"
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206227552"
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332569374"
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/130930974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
