"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172858804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172858804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18175
"http://webisa.webdatacommons.org/prov/172858804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172858804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172858804","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172858804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16533731"
"http://webisa.webdatacommons.org/prov/172858804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407495287"
"http://webisa.webdatacommons.org/prov/172858804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16471955"
"http://webisa.webdatacommons.org/prov/172858804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103916843"
"http://webisa.webdatacommons.org/prov/172858804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172858804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172858804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
