"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293469812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376169
"http://webisa.webdatacommons.org/prov/293469812","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/293469812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293469812","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244835202"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117847711"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298229304"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411717297"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127198007"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197031096"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411846888"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412272866"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197173929"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243822345"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299747858"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69620483"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293469812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
