"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174286157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566712
"http://webisa.webdatacommons.org/prov/174286157","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/174286157","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/174286157","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217163271"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388181417"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320478587"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221898759"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230024154"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247448180"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145325224"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291565174"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248323370"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282794699"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362794669"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30161986"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146915638"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297637259"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254517328"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400442365"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152293982"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145424844"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263305049"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208055637"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353134914"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289456036"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7462924"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99966138"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448135368"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353108244"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143115085"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272685389"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194760302"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414095130"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238000580"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114729390"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397460180"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281846799"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192887423"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436809287"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90204753"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80819709"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387936507"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189060605"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426688678"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98270984"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337614051"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174286157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
