"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389417171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153231
"http://webisa.webdatacommons.org/prov/389417171","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/389417171","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/389417171","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10923203"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287074931"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180851009"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445321997"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135270890"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152661986"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319670176"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152747225"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171897063"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417211432"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303059048"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170670750"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333347251"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259974432"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161544047"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441532098"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264630817"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203315202"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99311195"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173911636"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58575156"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71474036"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67958945"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136690462"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339568851"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389417171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
