"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218167903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543555
"http://webisa.webdatacommons.org/prov/218167903","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/218167903","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/218167903","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158619755"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319738882"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226161325"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226165232"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205007799"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404590284"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315107652"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91712109"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445074864"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360290424"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310040899"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19399096"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445191813"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318889717"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213725152"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345592474"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423117146"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195440977"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386244708"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298358543"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167824795"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328653274"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218167903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
