"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476214093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476214093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710492
"http://webisa.webdatacommons.org/prov/476214093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476214093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476214093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476214093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115758795"
"http://webisa.webdatacommons.org/prov/476214093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189214167"
"http://webisa.webdatacommons.org/prov/476214093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95862067"
"http://webisa.webdatacommons.org/prov/476214093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282503236"
"http://webisa.webdatacommons.org/prov/476214093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337063970"
"http://webisa.webdatacommons.org/prov/476214093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476214093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
