"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236536955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236536955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17766
"http://webisa.webdatacommons.org/prov/236536955","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236536955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236536955","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236536955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260604177"
"http://webisa.webdatacommons.org/prov/236536955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41883429"
"http://webisa.webdatacommons.org/prov/236536955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66932890"
"http://webisa.webdatacommons.org/prov/236536955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401030803"
"http://webisa.webdatacommons.org/prov/236536955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232301532"
"http://webisa.webdatacommons.org/prov/236536955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236536955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236536955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
