"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90432978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90432978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439234
"http://webisa.webdatacommons.org/prov/90432978","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/90432978","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90432978","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90432978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32405834"
"http://webisa.webdatacommons.org/prov/90432978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407288954"
"http://webisa.webdatacommons.org/prov/90432978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326750764"
"http://webisa.webdatacommons.org/prov/90432978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400356185"
"http://webisa.webdatacommons.org/prov/90432978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225636988"
"http://webisa.webdatacommons.org/prov/90432978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271923556"
"http://webisa.webdatacommons.org/prov/90432978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314842760"
"http://webisa.webdatacommons.org/prov/90432978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389205820"
"http://webisa.webdatacommons.org/prov/90432978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90432978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90432978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90432978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90432978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
