"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311815410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311815410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214643
"http://webisa.webdatacommons.org/prov/311815410","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311815410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311815410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311815410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300094745"
"http://webisa.webdatacommons.org/prov/311815410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385199996"
"http://webisa.webdatacommons.org/prov/311815410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59259139"
"http://webisa.webdatacommons.org/prov/311815410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76758521"
"http://webisa.webdatacommons.org/prov/311815410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228201481"
"http://webisa.webdatacommons.org/prov/311815410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285699843"
"http://webisa.webdatacommons.org/prov/311815410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311815410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311815410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
