"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420892164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895645
"http://webisa.webdatacommons.org/prov/420892164","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/420892164","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/420892164","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393323027"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227910919"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407681842"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393058256"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393122312"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228643655"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373584737"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373588430"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95525586"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158784413"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373654207"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95592761"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129217749"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131492205"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136545988"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420892164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
