"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/_walmart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/_wal-mart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/_tru_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/toys+r_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/toy_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/_hamleys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/_k-mart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/_kmart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/fao_schwarz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/_toys-r-us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
"http://webisa.webdatacommons.org/concept/trend_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toy_store_"
