"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30518104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229358
"http://webisa.webdatacommons.org/prov/30518104","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/30518104","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30518104","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231439175"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219420982"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109655284"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431166700"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351527666"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140021792"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205587446"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323225127"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399862458"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35881118"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141730534"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247331035"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66910881"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123175352"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176270917"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373289353"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148345899"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/30518104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
