"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268423883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680301
"http://webisa.webdatacommons.org/prov/268423883","http://webisa.webdatacommons.org/ontology#hasFrequency",883
"http://webisa.webdatacommons.org/prov/268423883","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/268423883","http://webisa.webdatacommons.org/ontology#hasPldSpread",535
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316052973"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342961687"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379576725"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191486784"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412825189"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155930607"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155935422"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342929524"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412515171"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276433314"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412522579"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368120788"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343058387"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156030097"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367670602"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127018984"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156037894"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404205280"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412633775"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155972598"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412641998"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378866980"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155976319"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155986136"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412548364"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156013314"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367624341"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155316589"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127363143"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412599604"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431888919"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15527760"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159574146"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213738423"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155518389"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404146401"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87717188"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342092127"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42722158"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367547534"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377807146"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187127438"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403992886"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28138723"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154710168"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341931293"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87451244"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280621461"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154785264"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334280611"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213062576"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377634825"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189624243"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307764394"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412262792"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212447507"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402877521"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125441318"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376753983"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160847333"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376530616"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133254388"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3768658"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307455959"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333589306"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401586165"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376006878"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401520607"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401830131"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441523723"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333409069"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403417084"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307097607"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376080942"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401114198"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303695305"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123904980"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159940648"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306358007"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140579160"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397033105"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219381310"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279554819"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219036828"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371499468"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50739232"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279811417"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102700656"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370660284"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440053490"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332271258"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395979614"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305693073"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115648261"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182626872"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50132067"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331715807"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218008591"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370324502"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158120432"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115336441"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50173839"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154280241"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115206517"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395481077"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154364690"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115251629"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395858589"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300282162"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331440118"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153771562"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115370939"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188851860"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160887292"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189033321"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15783892"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217046654"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157897729"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395357608"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369830303"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115154568"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181005210"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11446679"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49517489"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11447273"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177618417"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406239623"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216652714"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188825180"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315404816"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405800870"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315454274"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315332306"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113690225"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18083529"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11372608"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113761877"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362557127"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55610018"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188540425"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394210026"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55919034"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113320159"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178473910"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80073472"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447811329"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55254720"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112533822"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55270201"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55225964"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362500362"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55230031"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430626340"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55377969"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310013248"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435468713"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54865158"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54936365"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54981611"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20714204"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54716133"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184973622"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54776718"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335879257"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54814382"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55115687"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55133416"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55179494"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176394947"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54996038"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55024722"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185015018"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55028323"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17640724"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184896036"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15184280"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207190960"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176382627"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184906469"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429897561"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120469503"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54633122"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54668533"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184958147"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54674437"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399575399"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184965074"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293453339"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54479347"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78403344"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184920170"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30903737"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78409880"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207028347"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429980732"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184782086"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24041180"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53611050"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78363676"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184752146"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175239881"
