"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125181952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125181952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131792
"http://webisa.webdatacommons.org/prov/125181952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125181952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125181952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125181952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294543781"
"http://webisa.webdatacommons.org/prov/125181952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292716033"
"http://webisa.webdatacommons.org/prov/125181952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405702122"
"http://webisa.webdatacommons.org/prov/125181952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125181952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
