"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146098424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146098424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129002
"http://webisa.webdatacommons.org/prov/146098424","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146098424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146098424","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/146098424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219057758"
"http://webisa.webdatacommons.org/prov/146098424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266258994"
"http://webisa.webdatacommons.org/prov/146098424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317151746"
"http://webisa.webdatacommons.org/prov/146098424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146098424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
