"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492535348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492535348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271685
"http://webisa.webdatacommons.org/prov/492535348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492535348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492535348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492535348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243093429"
"http://webisa.webdatacommons.org/prov/492535348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327565590"
"http://webisa.webdatacommons.org/prov/492535348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134940513"
"http://webisa.webdatacommons.org/prov/492535348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314669680"
"http://webisa.webdatacommons.org/prov/492535348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492535348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
