"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363717200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195355
"http://webisa.webdatacommons.org/prov/363717200","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/363717200","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/363717200","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374703656"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23343088"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89085792"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409965754"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76296123"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314564639"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239964911"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358373859"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62705178"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402790315"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435125761"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293702980"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138954806"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31987532"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91558438"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66745222"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292482488"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63224807"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359795268"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104173769"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397452791"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184432522"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199757767"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99744253"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430246876"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243261701"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63002055"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313007169"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409183046"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107244738"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405023796"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409307234"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204462565"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371903083"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412374716"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345444117"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292121647"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200999299"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257552045"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131541697"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283082293"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187282671"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176991247"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298925860"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280015062"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363717200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
