"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444148898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444148898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959222
"http://webisa.webdatacommons.org/prov/444148898","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444148898","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444148898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444148898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256815878"
"http://webisa.webdatacommons.org/prov/444148898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406451415"
"http://webisa.webdatacommons.org/prov/444148898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227565014"
"http://webisa.webdatacommons.org/prov/444148898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74076698"
"http://webisa.webdatacommons.org/prov/444148898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86925542"
"http://webisa.webdatacommons.org/prov/444148898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224676279"
"http://webisa.webdatacommons.org/prov/444148898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388654157"
"http://webisa.webdatacommons.org/prov/444148898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444148898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444148898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444148898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/444148898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
