"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265632016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265632016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0683648
"http://webisa.webdatacommons.org/prov/265632016","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265632016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265632016","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265632016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318008041"
"http://webisa.webdatacommons.org/prov/265632016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266708767"
"http://webisa.webdatacommons.org/prov/265632016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143518451"
"http://webisa.webdatacommons.org/prov/265632016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265915199"
"http://webisa.webdatacommons.org/prov/265632016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350795945"
"http://webisa.webdatacommons.org/prov/265632016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267164979"
"http://webisa.webdatacommons.org/prov/265632016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401916212"
"http://webisa.webdatacommons.org/prov/265632016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265632016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265632016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
