"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409951696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409951696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172197
"http://webisa.webdatacommons.org/prov/409951696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409951696","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409951696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409951696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101887615"
"http://webisa.webdatacommons.org/prov/409951696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437632326"
"http://webisa.webdatacommons.org/prov/409951696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87681539"
"http://webisa.webdatacommons.org/prov/409951696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444376596"
"http://webisa.webdatacommons.org/prov/409951696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191543770"
"http://webisa.webdatacommons.org/prov/409951696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/409951696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409951696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409951696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409951696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
