"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158357440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158357440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196378
"http://webisa.webdatacommons.org/prov/158357440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158357440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158357440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158357440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141842445"
"http://webisa.webdatacommons.org/prov/158357440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194952111"
"http://webisa.webdatacommons.org/prov/158357440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405179414"
"http://webisa.webdatacommons.org/prov/158357440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158357440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158357440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
