"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2155513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2155513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216777
"http://webisa.webdatacommons.org/prov/2155513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2155513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2155513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2155513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167537057"
"http://webisa.webdatacommons.org/prov/2155513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359873579"
"http://webisa.webdatacommons.org/prov/2155513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47794912"
"http://webisa.webdatacommons.org/prov/2155513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2155513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2155513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
