"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120818275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120818275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23355
"http://webisa.webdatacommons.org/prov/120818275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120818275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120818275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120818275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72554078"
"http://webisa.webdatacommons.org/prov/120818275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57464569"
"http://webisa.webdatacommons.org/prov/120818275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113992889"
"http://webisa.webdatacommons.org/prov/120818275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120818275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/120818275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
