"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310541599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310541599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215566
"http://webisa.webdatacommons.org/prov/310541599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310541599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310541599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310541599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29548983"
"http://webisa.webdatacommons.org/prov/310541599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146981906"
"http://webisa.webdatacommons.org/prov/310541599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3730324"
"http://webisa.webdatacommons.org/prov/310541599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456665409"
"http://webisa.webdatacommons.org/prov/310541599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310541599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310541599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
