"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429291474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429291474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344257
"http://webisa.webdatacommons.org/prov/429291474","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/429291474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429291474","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/429291474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315614374"
"http://webisa.webdatacommons.org/prov/429291474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436102010"
"http://webisa.webdatacommons.org/prov/429291474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395685049"
"http://webisa.webdatacommons.org/prov/429291474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302907802"
"http://webisa.webdatacommons.org/prov/429291474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252901991"
"http://webisa.webdatacommons.org/prov/429291474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/429291474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429291474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
