"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354027707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354027707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562998
"http://webisa.webdatacommons.org/prov/354027707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354027707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354027707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354027707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265873703"
"http://webisa.webdatacommons.org/prov/354027707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23075218"
"http://webisa.webdatacommons.org/prov/354027707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266517158"
"http://webisa.webdatacommons.org/prov/354027707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224238379"
"http://webisa.webdatacommons.org/prov/354027707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/354027707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
