"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343898949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343898949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546376
"http://webisa.webdatacommons.org/prov/343898949","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343898949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343898949","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/343898949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416568615"
"http://webisa.webdatacommons.org/prov/343898949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316200070"
"http://webisa.webdatacommons.org/prov/343898949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237900671"
"http://webisa.webdatacommons.org/prov/343898949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275421692"
"http://webisa.webdatacommons.org/prov/343898949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316154302"
"http://webisa.webdatacommons.org/prov/343898949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267292687"
"http://webisa.webdatacommons.org/prov/343898949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393331953"
"http://webisa.webdatacommons.org/prov/343898949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343898949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
