"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249342625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249342625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228837
"http://webisa.webdatacommons.org/prov/249342625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249342625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249342625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249342625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333512316"
"http://webisa.webdatacommons.org/prov/249342625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436052198"
"http://webisa.webdatacommons.org/prov/249342625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241032737"
"http://webisa.webdatacommons.org/prov/249342625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249342625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
