"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474721455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474721455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387661
"http://webisa.webdatacommons.org/prov/474721455","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474721455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474721455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474721455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324194162"
"http://webisa.webdatacommons.org/prov/474721455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134612275"
"http://webisa.webdatacommons.org/prov/474721455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260057006"
"http://webisa.webdatacommons.org/prov/474721455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474721455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
