"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28646202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28646202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150093
"http://webisa.webdatacommons.org/prov/28646202","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/28646202","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/28646202","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/28646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196261399"
"http://webisa.webdatacommons.org/prov/28646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399351808"
"http://webisa.webdatacommons.org/prov/28646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411513839"
"http://webisa.webdatacommons.org/prov/28646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77841359"
"http://webisa.webdatacommons.org/prov/28646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215713815"
"http://webisa.webdatacommons.org/prov/28646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452554007"
"http://webisa.webdatacommons.org/prov/28646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1377138"
"http://webisa.webdatacommons.org/prov/28646202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/28646202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28646202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28646202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/28646202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/28646202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
