"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174043609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174043609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263447
"http://webisa.webdatacommons.org/prov/174043609","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174043609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174043609","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174043609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329322741"
"http://webisa.webdatacommons.org/prov/174043609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63517785"
"http://webisa.webdatacommons.org/prov/174043609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34124810"
"http://webisa.webdatacommons.org/prov/174043609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323165268"
"http://webisa.webdatacommons.org/prov/174043609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47378599"
"http://webisa.webdatacommons.org/prov/174043609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448738722"
"http://webisa.webdatacommons.org/prov/174043609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39577227"
"http://webisa.webdatacommons.org/prov/174043609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174043609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174043609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
