"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124714265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124714265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107763
"http://webisa.webdatacommons.org/prov/124714265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124714265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124714265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124714265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378468641"
"http://webisa.webdatacommons.org/prov/124714265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398021903"
"http://webisa.webdatacommons.org/prov/124714265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16271802"
"http://webisa.webdatacommons.org/prov/124714265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16280206"
"http://webisa.webdatacommons.org/prov/124714265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124714265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
