"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381288711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381288711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0786324
"http://webisa.webdatacommons.org/prov/381288711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381288711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381288711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381288711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368725486"
"http://webisa.webdatacommons.org/prov/381288711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113241000"
"http://webisa.webdatacommons.org/prov/381288711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291263154"
"http://webisa.webdatacommons.org/prov/381288711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/381288711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/381288711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
