"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171715177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171715177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919975
"http://webisa.webdatacommons.org/prov/171715177","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/171715177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171715177","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171715177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188572275"
"http://webisa.webdatacommons.org/prov/171715177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202662080"
"http://webisa.webdatacommons.org/prov/171715177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202762829"
"http://webisa.webdatacommons.org/prov/171715177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373399589"
"http://webisa.webdatacommons.org/prov/171715177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189837221"
"http://webisa.webdatacommons.org/prov/171715177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335283495"
"http://webisa.webdatacommons.org/prov/171715177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131702372"
"http://webisa.webdatacommons.org/prov/171715177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373868696"
"http://webisa.webdatacommons.org/prov/171715177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188806695"
"http://webisa.webdatacommons.org/prov/171715177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/171715177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171715177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171715177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
