"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205096798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205096798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679783
"http://webisa.webdatacommons.org/prov/205096798","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205096798","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205096798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205096798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372135121"
"http://webisa.webdatacommons.org/prov/205096798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403056021"
"http://webisa.webdatacommons.org/prov/205096798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452555506"
"http://webisa.webdatacommons.org/prov/205096798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65187174"
"http://webisa.webdatacommons.org/prov/205096798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305765197"
"http://webisa.webdatacommons.org/prov/205096798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205096798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205096798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205096798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205096798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
