"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486282648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993394
"http://webisa.webdatacommons.org/prov/486282648","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/486282648","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/486282648","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20259543"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427016703"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147969957"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64368308"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77580796"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192675524"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9223677"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112638704"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66657839"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182825088"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440248605"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214619861"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291814462"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308888815"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308943461"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418842491"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251788218"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214964925"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419521251"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52697315"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440674211"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264167181"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200509468"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447687157"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22962879"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95263006"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379373243"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78053335"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286743738"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70782433"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23023942"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/486282648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
