"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288212153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288212153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421882
"http://webisa.webdatacommons.org/prov/288212153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288212153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288212153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288212153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228413319"
"http://webisa.webdatacommons.org/prov/288212153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279317456"
"http://webisa.webdatacommons.org/prov/288212153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149445563"
"http://webisa.webdatacommons.org/prov/288212153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121578257"
"http://webisa.webdatacommons.org/prov/288212153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288212153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
