"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509065623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509065623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178313
"http://webisa.webdatacommons.org/prov/509065623","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/509065623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509065623","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/509065623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317396499"
"http://webisa.webdatacommons.org/prov/509065623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318356708"
"http://webisa.webdatacommons.org/prov/509065623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145940944"
"http://webisa.webdatacommons.org/prov/509065623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274826165"
"http://webisa.webdatacommons.org/prov/509065623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206553409"
"http://webisa.webdatacommons.org/prov/509065623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88898689"
"http://webisa.webdatacommons.org/prov/509065623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430677769"
"http://webisa.webdatacommons.org/prov/509065623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142054222"
"http://webisa.webdatacommons.org/prov/509065623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365976998"
"http://webisa.webdatacommons.org/prov/509065623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163081636"
"http://webisa.webdatacommons.org/prov/509065623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430614759"
"http://webisa.webdatacommons.org/prov/509065623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509065623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
