"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389318524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389318524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107853
"http://webisa.webdatacommons.org/prov/389318524","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389318524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389318524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389318524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230608109"
"http://webisa.webdatacommons.org/prov/389318524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300273203"
"http://webisa.webdatacommons.org/prov/389318524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300216287"
"http://webisa.webdatacommons.org/prov/389318524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230175887"
"http://webisa.webdatacommons.org/prov/389318524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13197023"
"http://webisa.webdatacommons.org/prov/389318524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251519715"
"http://webisa.webdatacommons.org/prov/389318524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389318524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
