"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259774715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259774715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219895
"http://webisa.webdatacommons.org/prov/259774715","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259774715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259774715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259774715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385416019"
"http://webisa.webdatacommons.org/prov/259774715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151422657"
"http://webisa.webdatacommons.org/prov/259774715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104023070"
"http://webisa.webdatacommons.org/prov/259774715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259774715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
