"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148771706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148771706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350746
"http://webisa.webdatacommons.org/prov/148771706","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/148771706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148771706","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148771706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80092122"
"http://webisa.webdatacommons.org/prov/148771706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449270028"
"http://webisa.webdatacommons.org/prov/148771706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392849526"
"http://webisa.webdatacommons.org/prov/148771706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157015823"
"http://webisa.webdatacommons.org/prov/148771706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349573126"
"http://webisa.webdatacommons.org/prov/148771706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66146599"
"http://webisa.webdatacommons.org/prov/148771706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347074736"
"http://webisa.webdatacommons.org/prov/148771706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/148771706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
