"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76817844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488537
"http://webisa.webdatacommons.org/prov/76817844","http://webisa.webdatacommons.org/ontology#hasFrequency",3347
"http://webisa.webdatacommons.org/prov/76817844","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/76817844","http://webisa.webdatacommons.org/ontology#hasPldSpread",1937
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253287820"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372581277"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142374998"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11550792"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309181863"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50117390"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256952670"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257049619"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257050317"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257050646"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142351371"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257059861"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50388785"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372027007"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257009281"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257009599"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114322641"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257044124"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252738409"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25667550"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427311120"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59620562"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256925935"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112151546"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30996215"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256880089"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309868017"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139874298"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139958934"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426829684"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112298163"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254894983"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112239087"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112241887"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255076172"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309575525"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254971717"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309418443"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309449518"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255012402"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427993622"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254553651"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372966040"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254634935"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111807337"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140730147"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370458664"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309647023"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140661628"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250943576"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370624412"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370639024"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254643976"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112873009"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41703625"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140284125"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41726546"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255520333"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113126085"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255477929"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113135083"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255479418"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417201501"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11305723"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255511865"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255576960"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112453391"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251852676"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416723855"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255535511"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138067960"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438510973"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112345647"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255549802"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251670669"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137991755"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255566963"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138009932"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255312505"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58219856"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112789545"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371502481"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138172489"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255377729"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138269835"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58349297"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261445806"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13752235"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58332461"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261452253"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58339367"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111078561"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406080046"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261388090"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370706289"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438312961"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371223883"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253640898"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110273729"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139419182"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261151459"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110559940"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110561531"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58990526"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1106112"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417419469"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252920129"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261181709"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439485839"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417446229"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43934062"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111431386"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439427990"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438821649"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438846597"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5903035"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138510209"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138985123"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382013306"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254208934"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25422097"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262584410"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415709075"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254380796"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26172712"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382280169"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436898304"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437020486"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137109340"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416553752"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383001791"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5648527"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254118920"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261888225"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416521419"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254035716"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251864584"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5592659"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436511976"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416584653"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55915732"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315126211"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252002448"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43814516"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57536930"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137451110"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380704485"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438163310"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251773442"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381265404"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381273178"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2515952"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252628483"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123267110"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123314564"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414694658"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437914608"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123218975"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41432419"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41432747"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252870848"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38055721"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57121331"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57146932"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122955100"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414398550"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260527589"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252371875"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121079986"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55106433"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5512542"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415193045"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381854942"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434839617"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263350708"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415437136"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381749207"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257169841"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5443688"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381756215"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257170861"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434735805"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434954386"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149157035"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381471223"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263667992"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381496950"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38152328"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149216266"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257037574"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257046915"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257063875"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257071115"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256991089"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415143936"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378495164"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256995269"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256997450"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257004602"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436191746"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41504761"
