"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329936413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329936413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199556
"http://webisa.webdatacommons.org/prov/329936413","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/329936413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329936413","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329936413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39391223"
"http://webisa.webdatacommons.org/prov/329936413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450682324"
"http://webisa.webdatacommons.org/prov/329936413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359722180"
"http://webisa.webdatacommons.org/prov/329936413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115591916"
"http://webisa.webdatacommons.org/prov/329936413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195184965"
"http://webisa.webdatacommons.org/prov/329936413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221120170"
"http://webisa.webdatacommons.org/prov/329936413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142334195"
"http://webisa.webdatacommons.org/prov/329936413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62185225"
"http://webisa.webdatacommons.org/prov/329936413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246303992"
"http://webisa.webdatacommons.org/prov/329936413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/329936413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/329936413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
