"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435502212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435502212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138082
"http://webisa.webdatacommons.org/prov/435502212","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435502212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435502212","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/435502212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414357221"
"http://webisa.webdatacommons.org/prov/435502212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414357223"
"http://webisa.webdatacommons.org/prov/435502212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283192554"
"http://webisa.webdatacommons.org/prov/435502212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435502212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
