"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213134466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183521
"http://webisa.webdatacommons.org/prov/213134466","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/213134466","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/213134466","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368967105"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78577481"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277813714"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214422223"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344304008"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214422225"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290534603"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68111399"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105619136"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368918162"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98269530"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99878315"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224733274"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21434343"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138475436"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315199219"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351583154"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273017615"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117549709"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135193506"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25722719"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348746917"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406409157"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17745087"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246235967"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155461998"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340904281"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383697240"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125405013"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48526759"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213414809"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383511456"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60201847"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223934721"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60276682"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121264371"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437283398"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303494529"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204377662"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66389384"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112716500"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451441436"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215229024"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215229025"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396416710"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117190905"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335297272"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262111128"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326394348"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81521456"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17640604"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277055556"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369246665"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259136092"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347875366"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136884746"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53431067"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421715651"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92646347"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441450970"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180279594"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388437110"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86357664"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90643169"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239402681"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322152229"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286424142"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18612147"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355669529"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369044309"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218195095"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65974820"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43887918"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39300091"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56334660"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182328210"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65502119"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23305000"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284330283"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402512586"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344451229"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342710577"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369143780"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247325351"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375426006"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328921604"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368565677"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85384696"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152340275"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213134466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
